﻿Japan Metropolitan Fund Investment Corporation,,,,,,,,,,,,,,
"""No. of Tenants"" and ""Occupancy Ratio(%)"" are as of February, 2024.",,,,,,,,,,,,,,
"*　""Acquisition price"" of assets owned by the former MCUBS MidCity Investment Corporation is stated in ""Acquisition price"" using the appraisal value as of the end of February 2021 as the acceptance price.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Property No.,Investment target,Property Name,Location_1,Initial Acquisition Date (month/year),Building Date,Leasable Area (m2),Acquisition Price (mn yen),(%),Latest Appraisal Value (mn yen),(%),Latest Book Value of End of Period (mn yen),No. of Tenants,Occupancy Ratio (%),
10037,Mixed-use,JMF-Bldg. Shibuya 01,"Shibuya-ku, Tokyo",Mar-2014,Apr-2013,1630.03,3230,0.3,4970,0.4,3031,2,100.0,
10038,Urban retail,G-Bldg. Omotesando 02,"Shibuya-ku, Tokyo","Apr-2014, etc.",Nov-2005,5555.65,17705,1.5,21750,1.6,17721,6,100.0,
10039,Urban retail,G-Bldg. Kichijoji 01,"Musashino-shi, Tokyo","Apr-2014, etc.",Feb-1995,1718.21,3460,0.3,4030,0.3,3515,1,100.0,
10040,Urban retail,CUTE CUBE HARAJUKU,"Shibuya-ku, Tokyo",Oct-2014,Aug-2013,1428.55,8520,0.7,9170,0.7,8423,10,100.0,
10041,Urban retail,G-Bldg. Ueno 01,"Taito-ku, Tokyo",Jul-2015,Jun-2006,1471.80,3320,0.3,3990,0.3,3415,1,100.0,
10042,Mixed-use,JMF-Bldg. Takadanobaba 01,"Shinjyuku-ku, Tokyo","Sep-2015, etc.",Jan-2013,3569.20,5945,0.5,7670,0.6,5972,14,100.0,
10043,Urban retail,G-Bldg. Akihabara 01,"Chiyoda-ku, Tokyo",Sep-2015,Sep-1975,2701.99,4980,0.4,8080,0.6,5090,1,100.0,
10044,Urban retail,G-Bldg. Akihabara 02,"Chiyoda-ku, Tokyo",Sep-2015,Sep-2005,1037.33,2500,0.2,2310,0.2,2450,1,100.0,
10045,Urban retail,G-Bldg. Kichijoji 02,"Musashino-shi, Tokyo",Feb-2016,Sep-2014,8838.79,15300,1.3,16000,1.2,14957,1,100.0,
10046,Mixed-use,JMF-Bldg. Ginza Chuo-Dori 01,"Chuo-ku, Tokyo","Mar-2016, etc.",May-2014,3141.07,13000,1.1,13550,1.0,12926,10,100.0,
10047,Urban retail,MARINE & WALK YOKOHAMA,"Yokohama-shi, Kanagawa","Mar-2017, etc.",Feb-2016,8347.69,11300,0.9,11500,0.9,10452,26,100.0,
10048,Urban retail,G-Bldg. Jingumae 07,"Shibuya-ku, Tokyo",Nov-2017,Oct-2011,373.12,1950,0.2,2640,0.2,2025,1,100.0,
10049,Urban retail,G-Bldg. Minami Aoyama 03,"Minato-ku, Tokyo",Oct-2018,Aug-2009,1373.46,12200,1.0,11600,0.9,12256,6,100.0,
10050,Mixed-use,JMF-Bldg. Jingumae 02,"Shibuya-ku, Tokyo",Dec-2018,Jun-1998,802.40,2490,0.2,2170,0.2,2594,3,100.0,
10051,Urban retail,Round1 Stadium Kawasaki Daishi,"Kawasaki-shi, Kanagawa",Dec-2018,Nov-2004,13559.17,2370,0.2,2900,0.2,2347,1,100.0,
10052,Suburban retail,m-city Kashiwa,"Kashiwa-shi, Chiba",Apr-2019,Sep-2000,20437.36,5520,0.5,5980,0.4,5669,1,100.0,
10053,Mixed-use,JMF-Bldg. Jingumae 03,"Shibuya-ku, Tokyo",Jul-2019,Mar-2004,1127.08,7000,0.6,7280,0.5,7084,6,100.0,
10054,Urban retail,Machinoma Omori,"Ota-ku, Tokyo",Mar-2020,Sep-2018,9107.13,9100,0.8,9770,0.7,8855,34,100.0,
10055,Mixed-use,JMF-Bldg. Daikanyama 01,"Shibuya-ku, Tokyo",Apr-2020,May-1992,2151.32,3600,0.3,3920,0.3,3262,9,100.0,
10056,Urban retail,AEON MALL Tsudanuma,"Narashino-shi, Chiba",Mar-2021,Sep-2003,101210.44,28300,2.3,28600,2.1,29070,1,100.0,
10057,Office,JMF-Bldg. Yokohama Bashamichi 01,"Yokohama-shi, Kanagawa",Mar-2021,Feb-2003,25151.58,23900,2.0,24500,1.8,24003,13,100.0,
10058,Office,JMF-Bldg. Kawasaki 01,"Kawasaki-shi, Kanagawa",Mar-2021,May-1982,24485.71,23700,2.0,23700,1.8,23815,10,79.4,
10059,Office,JMF-Bldg. Shibuya 02,"Shibuya-ku, Tokyo",Mar-2021,Mar-2010,6379.66,19600,1.6,19100,1.4,19496,5,100.0,
10060,Office,JMF-Bldg. Shibuya 03,"Shibuya-ku, Tokyo",Mar-2021,Oct-2009,5043.52,17000,1.4,17200,1.3,16915,10,90.1,
10061,Office,JMF-Bldg. Toyocho 01,"kouto-ku, Tokyo",Mar-2021,Jan-1990,12487.75,11300,0.9,10400,0.8,11391,14,100.0,
10062,Hotel,OMO3 Tokyo Akasaka,"Minato-ku, Tokyo",Mar-2021,Apr-2018,4236.46,8000,0.7,8060,0.6,7873,2,100.0,
10063,Office,JMF-Bldg. Nihombashi Hamacho 01,"Chuo-ku, Tokyo",Mar-2021,Jan-2008,6123.81,10400,0.9,10800,0.8,10508,1,100.0,
10064,Office,JMF-Bldg. Toyocho 02,"kouto-ku, Tokyo",Mar-2021,Nov-1989,11733.12,9240,0.8,7900,0.6,9776,18,96.7,
10065,Office,JMF-Bldg. Sasazuka 01,"Shibuya-ku, Tokyo",Mar-2021,Mar-1995,8258.44,9110,0.8,9200,0.7,9088,12,100.0,
10066,Office,JMF-Bldg. Ueno 01,"Taito-ku, Tokyo",Mar-2021,Nov-1993,6858.16,8690,0.7,8700,0.6,8575,7,100.0,
10067,Office,JMF-Bldg. Yokohama 01,"Yokohama-shi, Kanagawa",Mar-2021,Mar-1994,12722.51,8260,0.7,8990,0.7,8195,52,97.5,
10068,Office,JMF-Bldg. Akasaka 01,"Minato-ku, Tokyo",Mar-2021,Mar-1985,2544.21,4470,0.4,4510,0.3,4514,10,100.0,
10069,Office,JMF-Bldg. Kanda01,"Chiyoda-ku, Tokyo",Mar-2021,May-1989,3145.67,4250,0.4,4470,0.3,4329,8,100.0,
10070,Office,JMF-Bldg. Edogawabashi 01,"Bunkyo-ku, Tokyo",Mar-2021,Sep-1992,3434.93,3740,0.3,3530,0.3,3797,5,100.0,
10071,Office,JMF-Bldg. Higashi Nihombashi 01,"Chuo-ku, Tokyo",Mar-2021,Mar-1988,3254.74,3200,0.3,3410,0.3,3289,9,100.0,
10072,Mixed-use,JMF-Bldg. Ichigaya 01,"Chiyoda-ku, Tokyo",Apr-2021,Oct-2004,10372.27,20935,1.7,22100,1.6,21325,29,98.8,
10073,Mixed-use,JMF-Bldg. Hiroo 01,"Minato-ku, Tokyo",Oct-2021,Nov-2007,4212.41,10000,0.8,10400,0.8,10076,37,100.0,
10074,Mixed-use,JMF-Bldg. Funabashi 01,"Funabashi-shi, Chiba",Nov-2021,Sep-2021,2865.76,5000,0.4,5420,0.4,5119,7,100.0,
10075,Office,JMF-Bldg. Akasaka 02,"Minato-ku, Tokyo",Dec-2021,Feb-2011,12202.96,42428,3.5,44800,3.3,43876,12,100.0,
10076,Residence,JMF-Residence Gakugeidaigaku,"Setagaya-ku, Tokyo",Mar-2022,Feb-2022,1052.13,1505,0.1,1810,0.1,1561,40,97.6,
10077,Residence,JMF-Residence Kita-shinagawa,"Shinagawa-ku, Tokyo",Mar-2023,Apr-2018,1487.13,1900,0.2,2300,0.2,1915,59,94.6,
10078,Residence,JMF-Residence Ikebukuro 1-chome,"Toshima-ku, Tokyo",Mar-2023,Nov-2022,1357.18,1670,0.1,1830,0.1,1699,44,100.0,
10079,Mixed-use,JMF-Bldg. Nakano 01,"Nakano-ku, Tokyo",Mar-2023,Sep-1991,3023.17,4000,0.3,4200,0.3,4047,7,100.0,
10080,Residence,JMF-Residence Fujisawa,"Fujisawa-shi, Kanagawa",Mar-2023,Feb-2021,1711.13,1270,0.1,1320,0.1,1299,70,95.9,
10081,Residence,JMF-Residence Shin-Yokohama,"Yokohama-shi, Kanagawa",Apr-2023,May-2009,3989.11,3190,0.3,3380,0.3,3322,106,96.5,
10082,Residence,JMF-Residence Akabane Shimo,"Kita-ku, Tokyo",Apr-2023,Dec-2006,2740.30,2200,0.2,2430,0.2,2299,58,100.0,
10083,Residence,JMF-Residence Machida,"Machida-shi, Tokyo",Oct-2023,Aug-2023,4693.77,4059,0.3,4290,0.3,4215,148,82.0,
20002,Urban retail,Kyoto Family,"Kyoto-shi, Kyoto",Dec-2005,Nov-1982,19735.47,5340,0.4,5590,0.4,5721,58,99.5,
20003,Urban retail,Kawaramachi OPA,"Kyoto-shi, Kyoto",Sep-2006,Nov-1998,18848.20,18500,1.5,14000,1.0,17790,1,100.0,
20004,Urban retail,AEON MALL Tsurumi Ryokuchi,"Osaka-shi, Osaka","Nov-2006, etc.",Nov-2006,138538.63,22427,1.9,19200,1.4,16485,1,100.0,
20005,Urban retail,AEON MALL Itami,"Itami-shi, Hyogo","Dec-2006, etc.",Sep-2002,157904.26,21488,1.8,17300,1.3,18360,1,100.0,
20006,Suburban retail,Ario Otori,"Sakai-shi, Osaka",May-2008,Mar-2008,95135.36,19040,1.6,14300,1.1,12712,1,100.0,
20007,Suburban retail,AEON MALL Kobe Kita,"Kobe-shi, Hyogo",Mar-2010,Nov-2006,128050.62,10920,0.9,11830,0.9,7704,1,100.0,
20009,Urban retail,Life Shimodera (Land with leasehold interest),"Osaka-shi, Osaka",Mar-2010,-,4344.18,1683,0.1,2070,0.2,1717,1,100.0,
20010,Urban retail,Life Taiheiji (Land with leasehold interest),"Higashi Osaka-shi, Osaka",Mar-2010,-,3898.01,1282,0.1,1100,0.1,1304,1,100.0,
20011,Urban retail,G-Bldg. Shinsaibashi 01,"Osaka-shi, Osaka",Apr-2010,Nov-1994,966.52,1582,0.1,3590,0.3,1606,1,100.0,
20012,Urban retail,Round1 Stadium Sennichimae (Land with leasehold interest),"Osaka-shi, Osaka",Sep-2011,-,1711.63,8000,0.7,12900,1.0,8091,1,100.0,
20013,Urban retail,G-Bldg. Shinsaibashi 02,"Osaka-shi, Osaka",Sep-2011,Nov-2009,948.72,4380,0.4,8080,0.6,4206,1,100.0,
20014,Suburban retail,Izumisano Shofudai (Land with leasehold interest),"Izumisano-shi, Osaka",Sep-2011,-,44009.52,2625,0.2,2500,0.2,2657,2,100.0,
20015,Suburban retail,Round1 Stadium Sakai Chuo Kanjyo,"Sakai-shi, Osaka",Oct-2012,Dec-2004,17521.46,1750,0.1,2280,0.2,1516,1,100.0,
20016,Suburban retail,pivo Izumi Chuo,"Izumi-shi, Osaka",Oct-2012,Feb-2009,21182.94,6000,0.5,6240,0.5,4970,17,96.2,
20017,Urban retail,KAMISHIN PLAZA,"Osaka-shi, Osaka",Apr-2014,May-1980,12651.05,3900,0.3,5230,0.4,4382,30,89.8,
20018,Urban retail,Round1 Kyoto Kawaramachi,"Kyoto-shi, Kyoto",Oct-2013,Mar-2001,8821.66,2800,0.2,3660,0.3,2691,1,100.0,
20019,Urban retail,G-Bldg. Shinsaibashi 03,"Osaka-shi, Osaka","Oct-2013, etc.",Jun-2000,5319.3,30500,2.5,31100,2.3,30229,4,100.0,
20021,Urban retail,m-city Toyonaka,"Toyonaka-shi, Osaka",Oct-2014,Mar-2006,33301.93,5570,0.5,6530,0.5,4992,1,100.0,
20022,Urban retail,EDION Kyobashi (Land with leasehold interest),"Osaka-shi, Osaka",Mar-2015,-,4307.16,5640,0.5,5990,0.4,5756,1,100.0,
20023,Mixed-use,JMF-Bldg. Abeno 01,"Osaka-shi, Osaka","Oct-2015, etc.",Nov-2003,4757.35,4285,0.4,5390,0.4,4586,10,100.0,
20024,Mixed-use,JMF-Bldg. Umeda 01,"Osaka-shi, Osaka",Oct-2015,Mar-2006,3529.51,9483,0.8,10200,0.8,9703,12,100.0,
20025,Urban retail,G-Bldg. Shinsaibashi 04,"Osaka-shi, Osaka","Oct-2015, etc.",Jul-2000,1610.63,3170,0.3,3010,0.2,3296,5,100.0,
20026,Mixed-use,JMF-Bldg. Kyoto Kawaramachi 01,"Kyoto-shi, Kyoto",Mar-2016,Sep-2010,2407.32,2180,0.2,2440,0.2,2143,4,100.0,
20027,Mixed-use,JMF-Bldg. Midosuji 01,"Osaka-shi, Osaka",Mar-2017,Mar-2007,2393.4,9975,0.8,9260,0.7,10616,2,100.0,
20028,Urban retail,G-Bldg. Kobe Sannomiya 01,"Kobe-shi, Hyogo",Nov-2017,Oct-2000,3750.38,3000,0.2,3040,0.2,3114,5,100.0,
20030,Urban retail,G-Bldg. Midosuji 02,"Osaka-shi, Osaka",Jan-2018,Jun-2013,1428.28,15000,1.2,31500,2.3,15505,1,100.0,
20031,Mixed-use,Twin 21,"Osaka-shi, Osaka",Mar-2021,Mar-1986,84964.88,59800,4.9,65400,4.9,60166,112,96.6,
20032,Office,JMF-Bldg. Kitahama 01,"Osaka-shi, Osaka",Mar-2021,Feb-2008,10189.49,11500,1.0,13000,1.0,11227,10,100.0,
20033,Mixed-use,JMF-Bldg. Osaka Fukushima 01,"Osaka-shi, Osaka",Mar-2021,Mar-1991,10078.72,8540,0.7,9840,0.7,8517,26,100.0,
20034,Office,JMF-Bldg. Higobashi 01,"Osaka-shi, Osaka",Mar-2021,Jan-2010,4655.57,4340,0.4,5310,0.4,4269,14,100.0,
20035,Urban retail,Konami Sports Club Kyobashi,"Osaka-shi, Osaka",Mar-2021,Jun-1999,9586.26,3420,0.3,3010,0.2,3350,1,100.0,
20036,Office,JMF-Bldg. Imabashi 01,"Osaka-shi, Osaka",Mar-2021,Oct-1990,4277.63,2600,0.2,2810,0.2,2565,20,100.0,
20037,Office,JMF-Bldg. Nishi Hommachi 01,"Osaka-shi, Osaka",Mar-2021,Mar-1989,3849.06,2610,0.2,2990,0.2,2616,20,100.0,
20038,Urban retail,G-Bldg. Shinsaibashi 05,"Osaka-shi, Osaka",Apr-2021,Oct-2017,999.29,9000,0.7,13500,1.0,9099,1,100.0,
20039,Residence,JMF-Residence Osaka Noda,"Osaka-shi, Osaka",Dec-2022,Aug-2022,1989.4,1450,0.1,1520,0.1,1452,70,100.0,
20040,Residence,JMF-Residence Osaka Fukushima,"Osaka-shi, Osaka",Mar-2023,Aug-2016,2013.84,1518,0.1,1750,0.1,1530,82,97.6,
30001,Urban retail,AEON Yagoto,"Nagoya-shi, Aichi",Jun-2005,Sep-1993,63810.69,3698,0.3,3600,0.3,3002,2,100.0,
30002,Urban retail,mozo wonder city,"Nagoya-shi, Aichi","Oct-2011, etc.",Aug-2007,86370.52,55480,4.6,64200,4.8,48474,221,99.8,
30003,Urban retail,G-Bldg. Nagoya Sakae 01,"Nagoya-shi, Aichi",Dec-2014,Aug-2014,794.02,1900,0.2,1300,0.1,1898,2,50.9,
30004,Urban retail,Valor Kachigawa (Land with leasehold interest),"Kasugai-shi, Aichi",Oct-2017,-,20509.10,3175,0.3,3250,0.2,3205,1,100.0,
30005,Residence,JMF-Residence Meiekiminami,"Nakaumura-ku, Nagoya-shi, Aichi",Dec-2023,Mar-2019,3828.20,2290,0.2,2420,0.2,2355,42,85.7,
90001,Suburban retail,Nara Family,"Nara-shi, Nara","Mar-2003, etc.",Nov-1992,83297.41,34875,2.9,36700,2.7,32661,109,99.7,
90002,Suburban retail,AEON MALL Sapporo Naebo,"Sapporo-shi, Hokkaido",Mar-2004,Jun-2003,74625.52,9260,0.8,9260,0.7,5801,1,100.0,
90003,Urban retail,AEON Naha Shopping Center,"Naha-shi, Okinawa","Jun-2005, etc.",Oct-1993,79090.48,10830,0.9,10700,0.8,9178,1,100.0,
90004,Suburban retail,Oyama Yuen Harvest Walk,"Oyama-shi, Tochigi","Aug-2007, etc.",Mar-2007,60171.65,10709,0.9,9680,0.7,7189,66,99.6,
90005,Urban retail,AEON MALL Sapporo Hassamu,"Sapporo-shi, Hokkaido","Mar-2008, etc.",Oct-2006,102162.16,18818,1.6,24800,1.8,13717,1,100.0,
90006,Suburban retail,MrMax Nagasaki,"Nagasaki-shi, Nagasaki",Sep-2011,Oct-2000,12115.09,2475,0.2,3220,0.2,2375,2,100.0,
90007,Suburban retail,Tecc LIFE SELECT Fukuoka Shime Honten,"Shime-machi, Kasuya-gun, Fukuoka",Oct-2012,Nov-2008,-,4852,0.4,6830,0.5,4043,1,100.0,
90008,Urban retail,Round1 Hiroshima,"Hiroshima-shi, Hiroshima",Oct-2013,Dec-2003,9890.63,2970,0.2,4150,0.3,2653,1,100.0,
90009,Urban retail,DFS T GALLERIA OKINAWA,"Naha-shi, Okinawa","Oct-2014, etc.",Nov-2004,41845.28,15600,1.3,18100,1.3,14025,1,100.0,
90010,Urban retail,G-Bldg. Sendai Ichibancho 01,"Sendai-shi, Miyagi","Dec-2015, etc.",Dec-1968,2387.17,4320,0.4,4410,0.3,4407,1,100.0,
90011,Urban retail,G-Bldg. Naha-shintoshin 01,"Naha-shi, Okinawa",Mar-2017,Nov-2009,-,5650,0.5,6670,0.5,5432,2,100.0,
90012,Mixed-use,JMF-Bldg. Tenjin Nishi-dori 01,"Fukuoka-shi, Fukuoka",Apr-2017,Nov-1989,2658.19,4850,0.4,4640,0.3,5029,9,100.0,
90013,Urban retail,G-Bldg. Tenjin Nishi-dori 02,"Fukuoka-shi, Fukuoka",Aug-2020,Nov-2005,1496.56,5000,0.4,5610,0.4,5177,1,100.0,
90014,Office,JMF-Bldg. Sendai 01,"Sendai-shi, Miyagi",Mar-2021,Mar-1974,13079.19,6800,0.6,7530,0.6,6825,86,98.4,
90015,Hotel,Dormy Inn Hakata Gion,"Fukuoka-shi, Fukuoka",Mar-2021,Jan-2009,5554.91,4440,0.4,4390,0.3,4400,2,100.0,
90016,Residence,JMF-Residence Chihaya,"Fukuoka-shi, Fukuoka",Jan-2022,Oct-2006,10331.46,3280,0.3,4090,0.3,3444,143,94.2,
90017,Mixed-use,Karuizawa Commongrounds (Land with leasehold interest),"Karuizawa-machi,
Kitasaku-gun, Nagano",Feb-2023,-,11315.43,499,0,535,0,519,1,100,
